AL, 03, 1929092500,   , BEST,   0, 320N,  665W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092506,   , BEST,   0, 325N,  670W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092512,   , BEST,   0, 330N,  675W,  35, 1005, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092518,   , BEST,   0, 335N,  680W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092600,   , BEST,   0, 340N,  685W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092606,   , BEST,   0, 347N,  688W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092612,   , BEST,   0, 355N,  690W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092618,   , BEST,   0, 362N,  691W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092700,   , BEST,   0, 370N,  690W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092706,   , BEST,   0, 379N,  687W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092712,   , BEST,   0, 388N,  680W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092718,   , BEST,   0, 395N,  671W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092800,   , BEST,   0, 401N,  661W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092806,   , BEST,   0, 407N,  650W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092812,   , BEST,   0, 413N,  637W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092818,   , BEST,   0, 419N,  619W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092900,   , BEST,   0, 426N,  595W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092906,   , BEST,   0, 433N,  560W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092912,   , BEST,   0, 440N,  515W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1929092918,   , BEST,   0, 448N,  465W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
